ID,LOGID,SITEID,Operator_LoggerID,Operator,Operator_SiteID,Operator_SiteName,Watershed,Region,Municipality,SiteHabitatType,Latitude,Longitude,Easting,Northing,ObsID,LoggerID,TimeTag,Year_Number,Month_Number,Day_Number,Obs_Value,QA_Code,FileName,ImportID
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926886,377,2003-06-12 20:30:00.000,2003,6,12,17.120,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926887,377,2003-06-12 20:40:00.000,2003,6,12,17.120,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926888,377,2003-06-12 20:50:00.000,2003,6,12,17.120,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926889,377,2003-06-12 21:00:00.000,2003,6,12,16.970,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926890,377,2003-06-12 21:10:00.000,2003,6,12,16.970,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926891,377,2003-06-12 21:20:00.000,2003,6,12,16.970,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926892,377,2003-06-12 21:30:00.000,2003,6,12,16.970,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926893,377,2003-06-12 21:40:00.000,2003,6,12,16.970,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926894,377,2003-06-12 21:50:00.000,2003,6,12,16.970,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926895,377,2003-06-12 22:00:00.000,2003,6,12,16.970,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926896,377,2003-06-12 22:10:00.000,2003,6,12,16.810,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926897,377,2003-06-12 22:20:00.000,2003,6,12,16.810,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926898,377,2003-06-12 22:30:00.000,2003,6,12,16.810,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926899,377,2003-06-12 22:40:00.000,2003,6,12,16.810,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926900,377,2003-06-12 22:50:00.000,2003,6,12,16.810,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926901,377,2003-06-12 23:00:00.000,2003,6,12,16.810,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926902,377,2003-06-12 23:10:00.000,2003,6,12,16.810,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926903,377,2003-06-12 23:20:00.000,2003,6,12,16.810,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926904,377,2003-06-12 23:30:00.000,2003,6,12,16.810,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926905,377,2003-06-12 23:40:00.000,2003,6,12,16.810,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926906,377,2003-06-12 23:50:00.000,2003,6,12,16.650,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926907,377,2003-06-13 00:00:00.000,2003,6,13,16.650,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926908,377,2003-06-13 00:10:00.000,2003,6,13,16.650,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926909,377,2003-06-13 00:20:00.000,2003,6,13,16.650,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926910,377,2003-06-13 00:30:00.000,2003,6,13,16.650,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926911,377,2003-06-13 00:40:00.000,2003,6,13,16.650,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926912,377,2003-06-13 00:50:00.000,2003,6,13,16.650,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926913,377,2003-06-13 01:00:00.000,2003,6,13,16.650,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926914,377,2003-06-13 01:10:00.000,2003,6,13,16.650,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926915,377,2003-06-13 01:20:00.000,2003,6,13,16.650,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926916,377,2003-06-13 01:30:00.000,2003,6,13,16.650,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926917,377,2003-06-13 01:40:00.000,2003,6,13,16.650,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926918,377,2003-06-13 01:50:00.000,2003,6,13,16.650,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926919,377,2003-06-13 02:00:00.000,2003,6,13,16.650,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926920,377,2003-06-13 02:10:00.000,2003,6,13,16.490,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926921,377,2003-06-13 02:20:00.000,2003,6,13,16.490,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926922,377,2003-06-13 02:30:00.000,2003,6,13,16.490,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926923,377,2003-06-13 02:40:00.000,2003,6,13,16.490,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926924,377,2003-06-13 02:50:00.000,2003,6,13,16.490,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926925,377,2003-06-13 03:00:00.000,2003,6,13,16.490,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926926,377,2003-06-13 03:10:00.000,2003,6,13,16.490,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926927,377,2003-06-13 03:20:00.000,2003,6,13,16.490,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926928,377,2003-06-13 03:30:00.000,2003,6,13,16.490,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926929,377,2003-06-13 03:40:00.000,2003,6,13,16.490,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926930,377,2003-06-13 03:50:00.000,2003,6,13,16.490,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926931,377,2003-06-13 04:00:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926932,377,2003-06-13 04:10:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926933,377,2003-06-13 04:20:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926934,377,2003-06-13 04:30:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926935,377,2003-06-13 04:40:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926936,377,2003-06-13 04:50:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926937,377,2003-06-13 05:00:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926938,377,2003-06-13 05:10:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926939,377,2003-06-13 05:20:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926940,377,2003-06-13 05:30:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926941,377,2003-06-13 05:40:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926942,377,2003-06-13 05:50:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926943,377,2003-06-13 06:00:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926944,377,2003-06-13 06:10:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926945,377,2003-06-13 06:20:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926946,377,2003-06-13 06:30:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926947,377,2003-06-13 06:40:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926948,377,2003-06-13 06:50:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926949,377,2003-06-13 07:00:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926950,377,2003-06-13 07:10:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926951,377,2003-06-13 07:20:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926952,377,2003-06-13 07:30:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926953,377,2003-06-13 07:40:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926954,377,2003-06-13 07:50:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926955,377,2003-06-13 08:00:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926956,377,2003-06-13 08:10:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926957,377,2003-06-13 08:20:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926958,377,2003-06-13 08:30:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926959,377,2003-06-13 08:40:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926960,377,2003-06-13 08:50:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926961,377,2003-06-13 09:00:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926962,377,2003-06-13 09:10:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926963,377,2003-06-13 09:20:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926964,377,2003-06-13 09:30:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926965,377,2003-06-13 09:40:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926966,377,2003-06-13 09:50:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926967,377,2003-06-13 10:00:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926968,377,2003-06-13 10:10:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926969,377,2003-06-13 10:20:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926970,377,2003-06-13 10:30:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926971,377,2003-06-13 10:40:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926972,377,2003-06-13 10:50:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926973,377,2003-06-13 11:00:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926974,377,2003-06-13 11:10:00.000,2003,6,13,16.020,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926975,377,2003-06-13 11:20:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926976,377,2003-06-13 11:30:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926977,377,2003-06-13 11:40:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926978,377,2003-06-13 11:50:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926979,377,2003-06-13 12:00:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926980,377,2003-06-13 12:10:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926981,377,2003-06-13 12:20:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926982,377,2003-06-13 12:30:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926983,377,2003-06-13 12:40:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926984,377,2003-06-13 12:50:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926985,377,2003-06-13 13:00:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926986,377,2003-06-13 13:10:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926987,377,2003-06-13 13:20:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926988,377,2003-06-13 13:30:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926989,377,2003-06-13 13:40:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926990,377,2003-06-13 13:50:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926991,377,2003-06-13 14:00:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926992,377,2003-06-13 14:10:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926993,377,2003-06-13 14:20:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926994,377,2003-06-13 14:30:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926995,377,2003-06-13 14:40:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926996,377,2003-06-13 14:50:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926997,377,2003-06-13 15:00:00.000,2003,6,13,16.180,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926998,377,2003-06-13 15:10:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29926999,377,2003-06-13 15:20:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29927000,377,2003-06-13 15:30:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29927001,377,2003-06-13 15:40:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29927002,377,2003-06-13 15:50:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29927003,377,2003-06-13 16:00:00.000,2003,6,13,16.330,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29927004,377,2003-06-13 16:10:00.000,2003,6,13,16.490,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29927005,377,2003-06-13 16:20:00.000,2003,6,13,16.490,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29927006,377,2003-06-13 16:30:00.000,2003,6,13,16.490,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29927007,377,2003-06-13 16:40:00.000,2003,6,13,16.490,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29927008,377,2003-06-13 16:50:00.000,2003,6,13,16.490,0,RG007WM 2003.xls,
128,377,195,1,TRCA,RG007WM,RG007WM,Rouge,York,Markham,Stream,43.859299999999998,-79.204800000000006,644266,4857814,29927009,377,2003-06-13 17:00:00.000,2003,6,13,16.490,0,RG007WM 2003.xls,
