﻿ID,HydrologyStudyID,Watershed,Report_Name,Report_Year,Prepared_By,CalibrationEvent,GaugeID,DataSetName,Parameter,ObsDate,ObsValue,QualityCode
916403,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 05:55:00.000,0.000,1
916404,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 06:00:00.000,0.000,1
916405,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 06:05:00.000,0.000,1
916406,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 06:10:00.000,0.000,1
916407,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 06:15:00.000,0.000,1
916408,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 06:20:00.000,0.000,1
916409,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 06:25:00.000,0.000,1
916410,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 06:30:00.000,0.000,1
916411,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 06:35:00.000,0.000,1
916412,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 06:40:00.000,0.000,1
916413,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 06:45:00.000,0.000,1
916414,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 06:50:00.000,0.000,1
916415,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 06:55:00.000,0.000,1
916416,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 07:00:00.000,0.000,1
916417,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 07:05:00.000,0.000,1
916418,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 07:10:00.000,0.000,1
916419,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 07:15:00.000,0.000,1
916420,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 07:20:00.000,0.000,1
916421,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 07:25:00.000,0.000,1
916422,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 07:30:00.000,0.000,1
916423,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 07:35:00.000,0.000,1
916424,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 07:40:00.000,0.000,1
916425,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 07:45:00.000,0.000,1
916426,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 07:50:00.000,0.000,1
916427,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 07:55:00.000,0.000,1
916428,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 08:00:00.000,0.000,1
916429,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 08:05:00.000,0.000,1
916430,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 08:10:00.000,0.000,1
916431,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 08:15:00.000,0.000,1
916432,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 08:20:00.000,0.000,1
916433,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 08:25:00.000,0.000,1
916434,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 08:30:00.000,0.000,1
916435,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 08:35:00.000,0.000,1
916436,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 08:40:00.000,0.000,1
916437,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 08:45:00.000,0.000,1
916438,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 08:50:00.000,0.000,1
916439,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 08:55:00.000,0.000,1
916440,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 09:00:00.000,0.000,1
916441,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 09:05:00.000,0.000,1
916442,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 09:10:00.000,0.000,1
916443,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 09:15:00.000,0.200,1
916444,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 09:20:00.000,0.000,1
916445,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 09:25:00.000,0.000,1
916446,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 09:30:00.000,0.000,1
916447,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 09:35:00.000,0.000,1
916448,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 09:40:00.000,0.400,1
916449,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 09:45:00.000,0.200,1
916450,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 09:50:00.000,0.200,1
916451,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 09:55:00.000,0.200,1
916452,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 10:00:00.000,0.600,1
916453,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 10:05:00.000,0.600,1
916454,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 10:10:00.000,0.400,1
916455,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 10:15:00.000,0.800,1
916456,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 10:20:00.000,0.600,1
916457,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 10:25:00.000,0.600,1
916458,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 10:30:00.000,0.400,1
916459,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 10:35:00.000,0.200,1
916460,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 10:40:00.000,0.200,1
916461,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 10:45:00.000,0.200,1
916462,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 10:50:00.000,0.400,1
916463,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 10:55:00.000,0.400,1
916464,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 11:00:00.000,0.400,1
916465,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 11:05:00.000,0.400,1
916466,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 11:10:00.000,0.400,1
916467,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 11:15:00.000,0.400,1
916468,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 11:20:00.000,0.200,1
916469,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 11:25:00.000,0.000,1
916470,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 11:30:00.000,0.000,1
916471,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 11:35:00.000,0.000,1
916472,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 11:40:00.000,0.000,1
916473,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 11:45:00.000,0.000,1
916474,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 11:50:00.000,0.000,1
916475,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 11:55:00.000,0.000,1
916476,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 12:00:00.000,0.000,1
916477,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 12:05:00.000,0.000,1
916478,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 12:10:00.000,0.000,1
916479,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 12:15:00.000,0.000,1
916480,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 12:20:00.000,0.000,1
916481,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 12:25:00.000,0.000,1
916482,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 12:30:00.000,0.000,1
916483,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 12:35:00.000,0.000,1
916484,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 12:40:00.000,0.000,1
916485,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 12:45:00.000,0.800,1
916486,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 12:50:00.000,1.200,1
916487,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 12:55:00.000,0.200,1
916488,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 13:00:00.000,0.000,1
916489,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 13:05:00.000,0.400,1
916490,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 13:10:00.000,0.200,1
916491,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 13:15:00.000,0.200,1
916492,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 13:20:00.000,0.000,1
916493,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 13:25:00.000,0.000,1
916494,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 13:30:00.000,0.200,1
916495,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 13:35:00.000,0.000,1
916496,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 13:40:00.000,0.000,1
916497,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 13:45:00.000,0.000,1
916498,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 13:50:00.000,0.000,1
916499,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 13:55:00.000,0.000,1
916500,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 14:00:00.000,0.000,1
916501,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 14:05:00.000,0.400,1
916502,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 14:10:00.000,0.600,1
916503,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 14:15:00.000,0.400,1
916504,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 14:20:00.000,0.800,1
916505,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 14:25:00.000,0.600,1
916506,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 14:30:00.000,0.800,1
916507,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 14:35:00.000,0.400,1
916508,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 14:40:00.000,0.800,1
916509,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 14:45:00.000,0.400,1
916510,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 14:50:00.000,1.000,1
916511,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 14:55:00.000,0.800,1
916512,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 15:00:00.000,0.600,1
916513,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 15:05:00.000,0.600,1
916514,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 15:10:00.000,0.200,1
916515,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 15:15:00.000,0.200,1
916516,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 15:20:00.000,0.400,1
916517,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 15:25:00.000,0.000,1
916518,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 15:30:00.000,0.000,1
916519,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 15:35:00.000,0.000,1
916520,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 15:40:00.000,0.000,1
916521,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 15:45:00.000,0.000,1
916522,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 15:50:00.000,0.000,1
916523,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 15:55:00.000,0.200,1
916524,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 16:00:00.000,0.000,1
916525,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 16:05:00.000,0.000,1
916526,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 16:10:00.000,0.200,1
916527,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 16:15:00.000,0.000,1
916528,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 16:20:00.000,0.000,1
916529,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 16:25:00.000,0.000,1
916530,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 16:30:00.000,0.200,1
916531,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 16:35:00.000,0.000,1
916532,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 16:40:00.000,0.200,1
916533,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 16:45:00.000,0.000,1
916534,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 16:50:00.000,0.000,1
916535,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 16:55:00.000,0.000,1
916536,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 17:00:00.000,0.000,1
916537,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 17:05:00.000,0.000,1
916538,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 17:10:00.000,0.000,1
916539,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 17:15:00.000,0.000,1
916540,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 17:20:00.000,0.000,1
916541,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 17:25:00.000,0.000,1
916542,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 17:30:00.000,0.000,1
916543,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 17:35:00.000,0.000,1
916544,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 17:40:00.000,0.000,1
916545,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-08-11,HY015,Precip Total.Legacy@HY015,Rainfall,2008-08-09 17:45:00.000,0.000,1
