﻿_id,LocationIdentifier,Parameter,Unit
13906,2020-09-14T04:15:00.0000000-05:00,144.2821822513401,
13907,2020-09-14T04:30:00.0000000-05:00,144.28218820726622,
13908,2020-09-14T04:45:00.0000000-05:00,144.2791941631924,
13909,2020-09-14T05:00:00.0000000-05:00,144.28320011911853,
13910,2020-09-14T05:15:00.0000000-05:00,144.28320607504466,
13911,2020-09-14T05:30:00.0000000-05:00,144.28321203097082,
13912,2020-09-14T05:45:00.0000000-05:00,144.27721798689697,
13913,2020-09-14T06:00:00.0000000-05:00,144.27422394282308,
13914,2020-09-14T06:15:00.0000000-05:00,144.27722989874925,
13915,2020-09-14T06:30:00.0000000-05:00,144.2822358546754,
13916,2020-09-14T06:45:00.0000000-05:00,144.27524181060156,
13917,2020-09-14T07:00:00.0000000-05:00,144.2832477665277,
13918,2020-09-14T07:15:00.0000000-05:00,144.27725372245385,
13919,2020-09-14T07:30:00.0000000-05:00,144.28425967838,
13920,2020-09-14T07:45:00.0000000-05:00,144.27526563430612,
13921,2020-09-14T08:00:00.0000000-05:00,144.2732715902323,
13922,2020-09-14T08:15:00.0000000-05:00,144.27527754615843,
13923,2020-09-14T08:30:00.0000000-05:00,144.27028350208457,
13924,2020-09-14T08:45:00.0000000-05:00,144.27228945801073,
13925,2020-09-14T09:00:00.0000000-05:00,144.2722954139369,
13926,2020-09-14T09:15:00.0000000-05:00,144.275301369863,
13927,2020-09-14T09:30:00.0000000-05:00,144.27430732578915,
13928,2020-09-14T09:45:00.0000000-05:00,144.27331328171533,
13929,2020-09-14T10:00:00.0000000-05:00,144.27431923764144,
13930,2020-09-14T10:15:00.0000000-05:00,144.2713251935676,
13931,2020-09-14T10:30:00.0000000-05:00,144.26733114949377,
13932,2020-09-14T10:45:00.0000000-05:00,144.2723371054199,
13933,2020-09-14T11:00:00.0000000-05:00,144.27234306134605,
13934,2020-09-14T11:15:00.0000000-05:00,144.2743490172722,
13935,2020-09-14T11:30:00.0000000-05:00,144.2743549731983,
13936,2020-09-14T11:45:00.0000000-05:00,144.27136092912448,
13937,2020-09-14T12:00:00.0000000-05:00,144.27136688505064,
13938,2020-09-14T12:15:00.0000000-05:00,144.27737284097677,
13939,2020-09-14T12:30:00.0000000-05:00,144.27037879690292,
13940,2020-09-14T12:45:00.0000000-05:00,144.26838475282906,
13941,2020-09-14T13:00:00.0000000-05:00,144.27339070875522,
13942,2020-09-14T13:15:00.0000000-05:00,144.27239666468137,
13943,2020-09-14T13:30:00.0000000-05:00,144.2704026206075,
13944,2020-09-14T13:45:00.0000000-05:00,144.27640857653364,
13945,2020-09-14T14:00:00.0000000-05:00,144.2714145324598,
13946,2020-09-14T14:15:00.0000000-05:00,144.26542048838596,
13947,2020-09-14T14:30:00.0000000-05:00,144.27642644431208,
13948,2020-09-14T14:45:00.0000000-05:00,144.27143240023824,
13949,2020-09-14T15:00:00.0000000-05:00,144.27443835616438,
13950,2020-09-14T15:15:00.0000000-05:00,144.27244431209053,
13951,2020-09-14T15:30:00.0000000-05:00,144.26645026801668,
13952,2020-09-14T15:45:00.0000000-05:00,144.27245622394284,
13953,2020-09-14T16:00:00.0000000-05:00,144.26346217986895,
13954,2020-09-14T16:15:00.0000000-05:00,144.27346813579513,
13955,2020-09-14T16:30:00.0000000-05:00,144.26247409172126,
13956,2020-09-14T16:45:00.0000000-05:00,144.2704800476474,
13957,2020-09-14T17:00:00.0000000-05:00,144.26348600357355,
13958,2020-09-14T17:15:00.0000000-05:00,144.2624919594997,
13959,2020-09-14T17:30:00.0000000-05:00,144.26449791542584,
13960,2020-09-14T17:45:00.0000000-05:00,144.266503871352,
13961,2020-09-14T18:00:00.0000000-05:00,144.26950982727814,
13962,2020-09-14T18:15:00.0000000-05:00,144.2675157832043,
13963,2020-09-14T18:30:00.0000000-05:00,144.26452173913043,
13964,2020-09-14T18:45:00.0000000-05:00,144.2605276950566,
13965,2020-09-14T19:00:00.0000000-05:00,144.2635336509827,
13966,2020-09-14T19:15:00.0000000-05:00,144.26453960690887,
13967,2020-09-14T19:30:00.0000000-05:00,144.26254556283502,
13968,2020-09-14T19:45:00.0000000-05:00,144.25955151876116,
13969,2020-09-14T20:00:00.0000000-05:00,144.26055747468732,
13970,2020-09-14T20:15:00.0000000-05:00,144.25856343061346,
13971,2020-09-14T20:30:00.0000000-05:00,144.25856938653962,
13972,2020-09-14T20:45:00.0000000-05:00,144.26057534246576,
13973,2020-09-14T21:00:00.0000000-05:00,144.2605812983919,
13974,2020-09-14T21:15:00.0000000-05:00,144.26058725431807,
13975,2020-09-14T21:30:00.0000000-05:00,144.2595932102442,
13976,2020-09-14T21:45:00.0000000-05:00,144.25459916617035,
13977,2020-09-14T22:00:00.0000000-05:00,144.2596051220965,
13978,2020-09-14T22:15:00.0000000-05:00,144.25661107802262,
13979,2020-09-14T22:30:00.0000000-05:00,144.26461703394878,
13980,2020-09-14T22:45:00.0000000-05:00,144.25862298987494,
13981,2020-09-14T23:00:00.0000000-05:00,144.25762894580106,
13982,2020-09-14T23:15:00.0000000-05:00,144.2566349017272,
13983,2020-09-14T23:30:00.0000000-05:00,144.25664085765337,
13984,2020-09-14T23:45:00.0000000-05:00,144.2526468135795,
13985,2020-09-15T00:00:00.0000000-05:00,144.25765276950565,
13986,2020-09-15T00:15:00.0000000-05:00,144.25465872543182,
13987,2020-09-15T00:30:00.0000000-05:00,144.25466468135795,
13988,2020-09-15T00:45:00.0000000-05:00,144.2546706372841,
13989,2020-09-15T01:00:00.0000000-05:00,144.25367659321026,
13990,2020-09-15T01:15:00.0000000-05:00,144.25368254913639,
13991,2020-09-15T01:30:00.0000000-05:00,144.25668850506253,
13992,2020-09-15T01:45:00.0000000-05:00,144.25669446098868,
13993,2020-09-15T02:00:00.0000000-05:00,144.25370041691482,
13994,2020-09-15T02:15:00.0000000-05:00,144.25470637284099,
13995,2020-09-15T02:30:00.0000000-05:00,144.24971232876715,
13996,2020-09-15T02:45:00.0000000-05:00,144.25371828469326,
13997,2020-09-15T03:00:00.0000000-05:00,144.25372424061942,
13998,2020-09-15T03:15:00.0000000-05:00,144.25273019654557,
13999,2020-09-15T03:30:00.0000000-05:00,144.2497361524717,
14000,2020-09-15T03:45:00.0000000-05:00,144.25274210839785,
14001,2020-09-15T04:00:00.0000000-05:00,144.251748064324,
14002,2020-09-15T04:15:00.0000000-05:00,144.25275402025014,
14003,2020-09-15T04:30:00.0000000-05:00,144.25075997617628,
14004,2020-09-15T04:45:00.0000000-05:00,144.24776593210245,
14005,2020-09-15T05:00:00.0000000-05:00,144.25077188802857,
14006,2020-09-15T05:15:00.0000000-05:00,144.24577784395473,
14007,2020-09-15T05:30:00.0000000-05:00,144.25078379988088,
14008,2020-09-15T05:45:00.0000000-05:00,144.24678975580701,
14009,2020-09-15T06:00:00.0000000-05:00,144.24979571173319,
14010,2020-09-15T06:15:00.0000000-05:00,144.24880166765934,
14011,2020-09-15T06:30:00.0000000-05:00,144.24580762358545,
14012,2020-09-15T06:45:00.0000000-05:00,144.2458135795116,
14013,2020-09-15T07:00:00.0000000-05:00,144.24481953543776,
14014,2020-09-15T07:15:00.0000000-05:00,144.2458254913639,
14015,2020-09-15T07:30:00.0000000-05:00,144.24483144729004,
14016,2020-09-15T07:45:00.0000000-05:00,144.24383740321622,
14017,2020-09-15T08:00:00.0000000-05:00,144.24284335914234,
14018,2020-09-15T08:15:00.0000000-05:00,144.24484931506848,
14019,2020-09-15T08:30:00.0000000-05:00,144.25085527099463,
14020,2020-09-15T08:45:00.0000000-05:00,144.24786122692078,
14021,2020-09-15T09:00:00.0000000-05:00,144.24486718284692,
14022,2020-09-15T09:15:00.0000000-05:00,144.24487313877307,
14023,2020-09-15T09:30:00.0000000-05:00,144.2468790946992,
14024,2020-09-15T09:45:00.0000000-05:00,144.24488505062536,
14025,2020-09-15T10:00:00.0000000-05:00,144.24789100655153,
14026,2020-09-15T10:15:00.0000000-05:00,144.25189696247764,
14027,2020-09-15T10:30:00.0000000-05:00,144.2519029184038,
14028,2020-09-15T10:45:00.0000000-05:00,144.25190887432996,
14029,2020-09-15T11:00:00.0000000-05:00,144.2509148302561,
14030,2020-09-15T11:15:00.0000000-05:00,144.24892078618225,
14031,2020-09-15T11:30:00.0000000-05:00,144.2489267421084,
14032,2020-09-15T11:45:00.0000000-05:00,144.24993269803457,
14033,2020-09-15T12:00:00.0000000-05:00,144.25193865396068,
14034,2020-09-15T12:15:00.0000000-05:00,144.25194460988683,
14035,2020-09-15T12:30:00.0000000-05:00,144.257950565813,
14036,2020-09-15T12:45:00.0000000-05:00,144.25495652173913,
14037,2020-09-15T13:00:00.0000000-05:00,144.2549624776653,
14038,2020-09-15T13:15:00.0000000-05:00,144.24996843359145,
14039,2020-09-15T13:30:00.0000000-05:00,144.25197438951756,
14040,2020-09-15T13:45:00.0000000-05:00,144.2569803454437,
14041,2020-09-15T14:00:00.0000000-05:00,144.24598630136987,
14042,2020-09-15T14:15:00.0000000-05:00,144.247992257296,
14043,2020-09-15T14:30:00.0000000-05:00,144.24799821322216,
14044,2020-09-15T14:45:00.0000000-05:00,144.2520041691483,
14045,2020-09-15T15:00:00.0000000-05:00,144.25401012507444,
14046,2020-09-15T15:15:00.0000000-05:00,144.2530160810006,
14047,2020-09-15T15:30:00.0000000-05:00,144.24802203692676,
14048,2020-09-15T15:45:00.0000000-05:00,144.2500279928529,
14049,2020-09-15T16:00:00.0000000-05:00,144.25303394877903,
14050,2020-09-15T16:15:00.0000000-05:00,144.2500399047052,
14051,2020-09-15T16:30:00.0000000-05:00,144.25304586063132,
14052,2020-09-15T16:45:00.0000000-05:00,144.25205181655747,
14053,2020-09-15T17:00:00.0000000-05:00,144.25005777248364,
14054,2020-09-15T17:15:00.0000000-05:00,144.25606372840977,
14055,2020-09-15T17:30:00.0000000-05:00,144.25606968433593,
14056,2020-09-15T17:45:00.0000000-05:00,144.25007564026208,
14057,2020-09-15T18:00:00.0000000-05:00,144.2500815961882,
14058,2020-09-15T18:15:00.0000000-05:00,144.25708755211434,
14059,2020-09-15T18:30:00.0000000-05:00,144.2530935080405,
14060,2020-09-15T18:45:00.0000000-05:00,144.25109946396663,
14061,2020-09-15T19:00:00.0000000-05:00,144.2561054198928,
14062,2020-09-15T19:15:00.0000000-05:00,144.24911137581896,
14063,2020-09-15T19:30:00.0000000-05:00,144.24611733174507,
14064,2020-09-15T19:45:00.0000000-05:00,144.24912328767124,
14065,2020-09-15T20:00:00.0000000-05:00,144.2481292435974,
14066,2020-09-15T20:15:00.0000000-05:00,144.24413519952353,
14067,2020-09-15T20:30:00.0000000-05:00,144.24414115544968,
14068,2020-09-15T20:45:00.0000000-05:00,144.24814711137583,
14069,2020-09-15T21:00:00.0000000-05:00,144.24615306730195,
14070,2020-09-15T21:15:00.0000000-05:00,144.24315902322812,
14071,2020-09-15T21:30:00.0000000-05:00,144.24216497915427,
14072,2020-09-15T21:45:00.0000000-05:00,144.24517093508038,
14073,2020-09-15T22:00:00.0000000-05:00,144.24717689100655,
14074,2020-09-15T22:15:00.0000000-05:00,144.24418284693272,
14075,2020-09-15T22:30:00.0000000-05:00,144.25018880285884,
14076,2020-09-15T22:45:00.0000000-05:00,144.24719475878499,
14077,2020-09-15T23:00:00.0000000-05:00,144.24520071471113,
14078,2020-09-15T23:15:00.0000000-05:00,144.24820667063727,
14079,2020-09-15T23:30:00.0000000-05:00,144.24721262656342,
14080,2020-09-15T23:45:00.0000000-05:00,144.24821858248959,
14081,2020-09-16T00:00:00.0000000-05:00,144.2472245384157,
14082,2020-09-16T00:15:00.0000000-05:00,144.24323049434187,
14083,2020-09-16T00:30:00.0000000-05:00,144.24423645026803,
14084,2020-09-16T00:45:00.0000000-05:00,144.24924240619418,
14085,2020-09-16T01:00:00.0000000-05:00,144.2472483621203,
14086,2020-09-16T01:15:00.0000000-05:00,144.24725431804646,
14087,2020-09-16T01:30:00.0000000-05:00,144.24226027397262,
14088,2020-09-16T01:45:00.0000000-05:00,144.24726622989874,
14089,2020-09-16T02:00:00.0000000-05:00,144.2442721858249,
14090,2020-09-16T02:15:00.0000000-05:00,144.24127814175105,
14091,2020-09-16T02:30:00.0000000-05:00,144.24028409767718,
14092,2020-09-16T02:45:00.0000000-05:00,144.24029005360333,
14093,2020-09-16T03:00:00.0000000-05:00,144.23929600952948,
14094,2020-09-16T03:15:00.0000000-05:00,144.23830196545563,
14095,2020-09-16T03:30:00.0000000-05:00,144.24030792138177,
14096,2020-09-16T03:45:00.0000000-05:00,144.23931387730792,
14097,2020-09-16T04:00:00.0000000-05:00,144.24131983323406,
14098,2020-09-16T04:15:00.0000000-05:00,144.23632578916022,
14099,2020-09-16T04:30:00.0000000-05:00,144.23633174508637,
14100,2020-09-16T04:45:00.0000000-05:00,144.2363377010125,
14101,2020-09-16T05:00:00.0000000-05:00,144.23534365693865,
14102,2020-09-16T05:15:00.0000000-05:00,144.2393496128648,
14103,2020-09-16T05:30:00.0000000-05:00,144.24335556879095,
14104,2020-09-16T05:45:00.0000000-05:00,144.2383615247171,
14105,2020-09-16T06:00:00.0000000-05:00,144.23436748064324,
14106,2020-09-16T06:15:00.0000000-05:00,144.2383734365694,
14107,2020-09-16T06:30:00.0000000-05:00,144.24137939249553,
14108,2020-09-16T06:45:00.0000000-05:00,144.23938534842168,
14109,2020-09-16T07:00:00.0000000-05:00,144.23739130434782,
14110,2020-09-16T07:15:00.0000000-05:00,144.24039726027397,
14111,2020-09-16T07:30:00.0000000-05:00,144.24040321620012,
14112,2020-09-16T07:45:00.0000000-05:00,144.23940917212624,
14113,2020-09-16T08:00:00.0000000-05:00,144.2364151280524,
14114,2020-09-16T08:15:00.0000000-05:00,144.24242108397857,
14115,2020-09-16T08:30:00.0000000-05:00,144.2414270399047,
14116,2020-09-16T08:45:00.0000000-05:00,144.24243299583085,
14117,2020-09-16T09:00:00.0000000-05:00,144.245438951757,
14118,2020-09-16T09:15:00.0000000-05:00,144.24444490768315,
14119,2020-09-16T09:30:00.0000000-05:00,144.24545086360928,
14120,2020-09-16T09:45:00.0000000-05:00,144.24445681953546,
14121,2020-09-16T10:00:00.0000000-05:00,144.24546277546156,
14122,2020-09-16T10:15:00.0000000-05:00,144.24146873138773,
14123,2020-09-16T10:30:00.0000000-05:00,144.24047468731388,
14124,2020-09-16T10:45:00.0000000-05:00,144.24548064324,
14125,2020-09-16T11:00:00.0000000-05:00,144.24348659916618,
14126,2020-09-16T11:15:00.0000000-05:00,144.24349255509233,
14127,2020-09-16T11:30:00.0000000-05:00,144.24649851101844,
14128,2020-09-16T11:45:00.0000000-05:00,144.2425044669446,
14129,2020-09-16T12:00:00.0000000-05:00,144.24351042287077,
14130,2020-09-16T12:15:00.0000000-05:00,144.2505163787969,
14131,2020-09-16T12:30:00.0000000-05:00,144.24452233472306,
14132,2020-09-16T12:45:00.0000000-05:00,144.2445282906492,
14133,2020-09-16T13:00:00.0000000-05:00,144.24653424657532,
14134,2020-09-16T13:15:00.0000000-05:00,144.2445402025015,
14135,2020-09-16T13:30:00.0000000-05:00,144.24254615842764,
14136,2020-09-16T13:45:00.0000000-05:00,144.24555211435376,
14137,2020-09-16T14:00:00.0000000-05:00,144.24855807027993,
14138,2020-09-16T14:15:00.0000000-05:00,144.2495640262061,
14139,2020-09-16T14:30:00.0000000-05:00,144.24756998213223,
14140,2020-09-16T14:45:00.0000000-05:00,144.24457593805838,
14141,2020-09-16T15:00:00.0000000-05:00,144.24458189398453,
14142,2020-09-16T15:15:00.0000000-05:00,144.24758784991067,
14143,2020-09-16T15:30:00.0000000-05:00,144.2465938058368,
14144,2020-09-16T15:45:00.0000000-05:00,144.24259976176296,
14145,2020-09-16T16:00:00.0000000-05:00,144.2536057176891,
14146,2020-09-16T16:15:00.0000000-05:00,144.24461167361525,
14147,2020-09-16T16:30:00.0000000-05:00,144.2436176295414,
14148,2020-09-16T16:45:00.0000000-05:00,144.25062358546757,
14149,2020-09-16T17:00:00.0000000-05:00,144.24662954139367,
14150,2020-09-16T17:15:00.0000000-05:00,144.24463549731985,
14151,2020-09-16T17:30:00.0000000-05:00,144.247641453246,
14152,2020-09-16T17:45:00.0000000-05:00,144.2466474091721,
14153,2020-09-16T18:00:00.0000000-05:00,144.24065336509827,
14154,2020-09-16T18:15:00.0000000-05:00,144.24465932102444,
14155,2020-09-16T18:30:00.0000000-05:00,144.24266527695056,
14156,2020-09-16T18:45:00.0000000-05:00,144.2396712328767,
14157,2020-09-16T19:00:00.0000000-05:00,144.24567718880286,
14158,2020-09-16T19:15:00.0000000-05:00,144.250683144729,
14159,2020-09-16T19:30:00.0000000-05:00,144.24568910065514,
14160,2020-09-16T19:45:00.0000000-05:00,144.2476950565813,
14161,2020-09-16T20:00:00.0000000-05:00,144.24870101250744,
14162,2020-09-16T20:15:00.0000000-05:00,144.24570696843358,
14163,2020-09-16T20:30:00.0000000-05:00,144.24371292435976,
14164,2020-09-16T20:45:00.0000000-05:00,144.24071888028587,
14165,2020-09-16T21:00:00.0000000-05:00,144.24072483621202,
14166,2020-09-16T21:15:00.0000000-05:00,144.2437307921382,
14167,2020-09-16T21:30:00.0000000-05:00,144.2397367480643,
14168,2020-09-16T21:45:00.0000000-05:00,144.24574270399046,
14169,2020-09-16T22:00:00.0000000-05:00,144.24374865991663,
14170,2020-09-16T22:15:00.0000000-05:00,144.24075461584275,
14171,2020-09-16T22:30:00.0000000-05:00,144.2457605717689,
14172,2020-09-16T22:45:00.0000000-05:00,144.24576652769505,
14173,2020-09-16T23:00:00.0000000-05:00,144.24577248362118,
14174,2020-09-16T23:15:00.0000000-05:00,144.24677843954734,
14175,2020-09-16T23:30:00.0000000-05:00,144.2427843954735,
14176,2020-09-16T23:45:00.0000000-05:00,144.24179035139963,
14177,2020-09-17T00:00:00.0000000-05:00,144.2377963073258,
14178,2020-09-17T00:15:00.0000000-05:00,144.24380226325195,
14179,2020-09-17T00:30:00.0000000-05:00,144.24280821917807,
14180,2020-09-17T00:45:00.0000000-05:00,144.24181417510422,
14181,2020-09-17T01:00:00.0000000-05:00,144.2448201310304,
14182,2020-09-17T01:15:00.0000000-05:00,144.2458260869565,
14183,2020-09-17T01:30:00.0000000-05:00,144.24183204288266,
14184,2020-09-17T01:45:00.0000000-05:00,144.2398379988088,
14185,2020-09-17T02:00:00.0000000-05:00,144.24484395473496,
14186,2020-09-17T02:15:00.0000000-05:00,144.2438499106611,
14187,2020-09-17T02:30:00.0000000-05:00,144.24285586658726,
14188,2020-09-17T02:45:00.0000000-05:00,144.23986182251338,
14189,2020-09-17T03:00:00.0000000-05:00,144.24286777843955,
14190,2020-09-17T03:15:00.0000000-05:00,144.2368737343657,
14191,2020-09-17T03:30:00.0000000-05:00,144.24287969029183,
14192,2020-09-17T03:45:00.0000000-05:00,144.24088564621798,
14193,2020-09-17T04:00:00.0000000-05:00,144.23789160214415,
14194,2020-09-17T04:15:00.0000000-05:00,144.24289755807027,
14195,2020-09-17T04:30:00.0000000-05:00,144.24190351399642,
14196,2020-09-17T04:45:00.0000000-05:00,144.24390946992258,
14197,2020-09-17T05:00:00.0000000-05:00,144.24391542584874,
14198,2020-09-17T05:15:00.0000000-05:00,144.24492138177487,
14199,2020-09-17T05:30:00.0000000-05:00,144.24392733770102,
14200,2020-09-17T05:45:00.0000000-05:00,144.24493329362718,
14201,2020-09-17T06:00:00.0000000-05:00,144.2399392495533,
14202,2020-09-17T06:15:00.0000000-05:00,144.24694520547945,
14203,2020-09-17T06:30:00.0000000-05:00,144.2409511614056,
14204,2020-09-17T06:45:00.0000000-05:00,144.24295711733174,
14205,2020-09-17T07:00:00.0000000-05:00,144.2409630732579,
14206,2020-09-17T07:15:00.0000000-05:00,144.23996902918404,
14207,2020-09-17T07:30:00.0000000-05:00,144.23797498511018,
14208,2020-09-17T07:45:00.0000000-05:00,144.23998094103632,
14209,2020-09-17T08:00:00.0000000-05:00,144.2419868969625,
14210,2020-09-17T08:15:00.0000000-05:00,144.2469928528886,
14211,2020-09-17T08:30:00.0000000-05:00,144.24099880881477,
14212,2020-09-17T08:45:00.0000000-05:00,144.24500476474094,
14213,2020-09-17T09:00:00.0000000-05:00,144.24001072066704,
14214,2020-09-17T09:15:00.0000000-05:00,144.23801667659322,
14215,2020-09-17T09:30:00.0000000-05:00,144.24302263251937,
14216,2020-09-17T09:45:00.0000000-05:00,144.2450285884455,
14217,2020-09-17T10:00:00.0000000-05:00,144.24803454437165,
14218,2020-09-17T10:15:00.0000000-05:00,144.2480405002978,
14219,2020-09-17T10:30:00.0000000-05:00,144.25004645622394,
14220,2020-09-17T10:45:00.0000000-05:00,144.24105241215008,
14221,2020-09-17T11:00:00.0000000-05:00,144.24305836807625,
14222,2020-09-17T11:15:00.0000000-05:00,144.24906432400238,
14223,2020-09-17T11:30:00.0000000-05:00,144.24407027992854,
14224,2020-09-17T11:45:00.0000000-05:00,144.24707623585468,
14225,2020-09-17T12:00:00.0000000-05:00,144.24908219178081,
14226,2020-09-17T12:15:00.0000000-05:00,144.24508814770698,
14227,2020-09-17T12:30:00.0000000-05:00,144.2460941036331,
14228,2020-09-17T12:45:00.0000000-05:00,144.25010005955926,
14229,2020-09-17T13:00:00.0000000-05:00,144.2481060154854,
14230,2020-09-17T13:15:00.0000000-05:00,144.25111197141158,
14231,2020-09-17T13:30:00.0000000-05:00,144.25211792733768,
14232,2020-09-17T13:45:00.0000000-05:00,144.24412388326385,
14233,2020-09-17T14:00:00.0000000-05:00,144.24912983919,
14234,2020-09-17T14:15:00.0000000-05:00,144.25113579511614,
14235,2020-09-17T14:30:00.0000000-05:00,144.25314175104228,
14236,2020-09-17T14:45:00.0000000-05:00,144.25114770696845,
14237,2020-09-17T15:00:00.0000000-05:00,144.25415366289457,
14238,2020-09-17T15:15:00.0000000-05:00,144.2461596188207,
14239,2020-09-17T15:30:00.0000000-05:00,144.2511655747469,
14240,2020-09-17T15:45:00.0000000-05:00,144.25017153067301,
14241,2020-09-17T16:00:00.0000000-05:00,144.25017748659917,
14242,2020-09-17T16:15:00.0000000-05:00,144.25018344252533,
14243,2020-09-17T16:30:00.0000000-05:00,144.24718939845144,
14244,2020-09-17T16:45:00.0000000-05:00,144.2471953543776,
14245,2020-09-17T17:00:00.0000000-05:00,144.24520131030377,
14246,2020-09-17T17:15:00.0000000-05:00,144.2492072662299,
14247,2020-09-17T17:30:00.0000000-05:00,144.24621322215603,
14248,2020-09-17T17:45:00.0000000-05:00,144.2472191780822,
14249,2020-09-17T18:00:00.0000000-05:00,144.2462251340083,
14250,2020-09-17T18:15:00.0000000-05:00,144.24723108993447,
14251,2020-09-17T18:30:00.0000000-05:00,144.24823704586063,
14252,2020-09-17T18:45:00.0000000-05:00,144.24624300178678,
14253,2020-09-17T19:00:00.0000000-05:00,144.2462489577129,
14254,2020-09-17T19:15:00.0000000-05:00,144.24425491363908,
14255,2020-09-17T19:30:00.0000000-05:00,144.24726086956522,
14256,2020-09-17T19:45:00.0000000-05:00,144.24326682549136,
14257,2020-09-17T20:00:00.0000000-05:00,144.24427278141752,
14258,2020-09-17T20:15:00.0000000-05:00,144.24327873734367,
14259,2020-09-17T20:30:00.0000000-05:00,144.24028469326979,
14260,2020-09-17T20:45:00.0000000-05:00,144.24529064919597,
14261,2020-09-17T21:00:00.0000000-05:00,144.2432966051221,
14262,2020-09-17T21:15:00.0000000-05:00,144.24630256104822,
14263,2020-09-17T21:30:00.0000000-05:00,144.2433085169744,
14264,2020-09-17T21:45:00.0000000-05:00,144.24331447290055,
14265,2020-09-17T22:00:00.0000000-05:00,144.24332042882668,
14266,2020-09-17T22:15:00.0000000-05:00,144.24132638475282,
14267,2020-09-17T22:30:00.0000000-05:00,144.24033234067898,
14268,2020-09-17T22:45:00.0000000-05:00,144.2413382966051,
14269,2020-09-17T23:00:00.0000000-05:00,144.24134425253126,
14270,2020-09-17T23:15:00.0000000-05:00,144.24435020845743,
14271,2020-09-17T23:30:00.0000000-05:00,144.24235616438355,
14272,2020-09-17T23:45:00.0000000-05:00,144.24436212030972,
14273,2020-09-18T00:00:00.0000000-05:00,144.23736807623587,
14274,2020-09-18T00:15:00.0000000-05:00,144.245374032162,
14275,2020-09-18T00:30:00.0000000-05:00,144.24937998808815,
14276,2020-09-18T00:45:00.0000000-05:00,144.2503859440143,
14277,2020-09-18T01:00:00.0000000-05:00,144.25039189994044,
14278,2020-09-18T01:15:00.0000000-05:00,144.24739785586658,
14279,2020-09-18T01:30:00.0000000-05:00,144.24540381179276,
14280,2020-09-18T01:45:00.0000000-05:00,144.24540976771888,
14281,2020-09-18T02:00:00.0000000-05:00,144.24541572364504,
14282,2020-09-18T02:15:00.0000000-05:00,144.24242167957118,
14283,2020-09-18T02:30:00.0000000-05:00,144.24442763549732,
14284,2020-09-18T02:45:00.0000000-05:00,144.24243359142346,
14285,2020-09-18T03:00:00.0000000-05:00,144.2404395473496,
14286,2020-09-18T03:15:00.0000000-05:00,144.23744550327575,
14287,2020-09-18T03:30:00.0000000-05:00,144.2414514592019,
14288,2020-09-18T03:45:00.0000000-05:00,144.23645741512806,
14289,2020-09-18T04:00:00.0000000-05:00,144.23546337105418,
14290,2020-09-18T04:15:00.0000000-05:00,144.23646932698034,
14291,2020-09-18T04:30:00.0000000-05:00,144.2304752829065,
14292,2020-09-18T04:45:00.0000000-05:00,144.23148123883263,
14293,2020-09-18T05:00:00.0000000-05:00,144.23148719475878,
14294,2020-09-18T05:15:00.0000000-05:00,144.23449315068493,
14295,2020-09-18T05:30:00.0000000-05:00,144.23049910661106,
14296,2020-09-18T05:45:00.0000000-05:00,144.23250506253723,
14297,2020-09-18T06:00:00.0000000-05:00,144.23051101846337,
14298,2020-09-18T06:15:00.0000000-05:00,144.2325169743895,
14299,2020-09-18T06:30:00.0000000-05:00,144.22952293031565,
14300,2020-09-18T06:45:00.0000000-05:00,144.23152888624182,
14301,2020-09-18T07:00:00.0000000-05:00,144.22653484216795,
14302,2020-09-18T07:15:00.0000000-05:00,144.2285407980941,
14303,2020-09-18T07:30:00.0000000-05:00,144.23054675402025,
14304,2020-09-18T07:45:00.0000000-05:00,144.2265527099464,
14305,2020-09-18T08:00:00.0000000-05:00,144.22955866587253,
14306,2020-09-18T08:15:00.0000000-05:00,144.2305646217987,
14307,2020-09-18T08:30:00.0000000-05:00,144.22857057772484,
14308,2020-09-18T08:45:00.0000000-05:00,144.22657653365098,
14309,2020-09-18T09:00:00.0000000-05:00,144.22358248957713,
14310,2020-09-18T09:15:00.0000000-05:00,144.2265884455033,
14311,2020-09-18T09:30:00.0000000-05:00,144.22759440142943,
14312,2020-09-18T09:45:00.0000000-05:00,144.22360035735556,
14313,2020-09-18T10:00:00.0000000-05:00,144.22860631328172,
14314,2020-09-18T10:15:00.0000000-05:00,144.22661226920786,
14315,2020-09-18T10:30:00.0000000-05:00,144.230618225134,
14316,2020-09-18T10:45:00.0000000-05:00,144.22962418106016,
14317,2020-09-18T11:00:00.0000000-05:00,144.2256301369863,
14318,2020-09-18T11:15:00.0000000-05:00,144.23463609291244,
14319,2020-09-18T11:30:00.0000000-05:00,144.2296420488386,
14320,2020-09-18T11:45:00.0000000-05:00,144.23164800476474,
14321,2020-09-18T12:00:00.0000000-05:00,144.2306539606909,
14322,2020-09-18T12:15:00.0000000-05:00,144.22765991661706,
14323,2020-09-18T12:30:00.0000000-05:00,144.22866587254316,
14324,2020-09-18T12:45:00.0000000-05:00,144.23167182846933,
14325,2020-09-18T13:00:00.0000000-05:00,144.2326777843955,
14326,2020-09-18T13:15:00.0000000-05:00,144.22768374032162,
14327,2020-09-18T13:30:00.0000000-05:00,144.23068969624777,
14328,2020-09-18T13:45:00.0000000-05:00,144.23269565217393,
