﻿_id,ID,LOGID,SITEID,Operator_LoggerID,Operator,Operator_SiteID,Operator_SiteName,Watershed,Region,Municipality,SiteHabitatType,Latitude,Longitude,Easting,Northing,ObsID,LoggerID,TimeTag,Year_Number,Month_Number,Day_Number,Obs_Value,QA_Code,FileName,ImportID
69701,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859190,71,2004-08-13T15:15:00,2004,8,13,16.225,0,"",""
69702,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859191,71,2004-08-13T15:30:00,2004,8,13,16.272,0,"",""
69703,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859192,71,2004-08-13T15:45:00,2004,8,13,16.320,0,"",""
69704,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859193,71,2004-08-13T16:00:00,2004,8,13,16.368,0,"",""
69705,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859194,71,2004-08-13T16:15:00,2004,8,13,16.392,0,"",""
69706,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859195,71,2004-08-13T16:30:00,2004,8,13,16.415,0,"",""
69707,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859196,71,2004-08-13T16:45:00,2004,8,13,16.439,0,"",""
69708,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859197,71,2004-08-13T17:00:00,2004,8,13,16.463,0,"",""
69709,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859198,71,2004-08-13T17:15:00,2004,8,13,16.463,0,"",""
69710,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859199,71,2004-08-13T17:30:00,2004,8,13,16.487,0,"",""
69711,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859200,71,2004-08-13T17:45:00,2004,8,13,16.487,0,"",""
69712,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859201,71,2004-08-13T18:00:00,2004,8,13,16.487,0,"",""
69713,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859202,71,2004-08-13T18:15:00,2004,8,13,16.487,0,"",""
69714,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859203,71,2004-08-13T18:30:00,2004,8,13,16.463,0,"",""
69715,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859204,71,2004-08-13T18:45:00,2004,8,13,16.439,0,"",""
69716,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859205,71,2004-08-13T19:00:00,2004,8,13,16.415,0,"",""
69717,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859206,71,2004-08-13T19:15:00,2004,8,13,16.415,0,"",""
69718,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859207,71,2004-08-13T19:30:00,2004,8,13,16.392,0,"",""
69719,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859208,71,2004-08-13T19:45:00,2004,8,13,16.344,0,"",""
69720,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859209,71,2004-08-13T20:00:00,2004,8,13,16.320,0,"",""
69721,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859210,71,2004-08-13T20:15:00,2004,8,13,16.296,0,"",""
69722,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859211,71,2004-08-13T20:30:00,2004,8,13,16.249,0,"",""
69723,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859212,71,2004-08-13T20:45:00,2004,8,13,16.201,0,"",""
69724,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859213,71,2004-08-13T21:00:00,2004,8,13,16.153,0,"",""
69725,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859214,71,2004-08-13T21:15:00,2004,8,13,16.106,0,"",""
69726,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859215,71,2004-08-13T21:30:00,2004,8,13,16.058,0,"",""
69727,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859216,71,2004-08-13T21:45:00,2004,8,13,16.010,0,"",""
69728,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859217,71,2004-08-13T22:00:00,2004,8,13,15.986,0,"",""
69729,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859218,71,2004-08-13T22:15:00,2004,8,13,15.939,0,"",""
69730,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859219,71,2004-08-13T22:30:00,2004,8,13,15.891,0,"",""
69731,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859220,71,2004-08-13T22:45:00,2004,8,13,15.867,0,"",""
69732,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859221,71,2004-08-13T23:00:00,2004,8,13,15.843,0,"",""
69733,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859222,71,2004-08-13T23:15:00,2004,8,13,15.819,0,"",""
69734,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859223,71,2004-08-13T23:30:00,2004,8,13,15.796,0,"",""
69735,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859224,71,2004-08-13T23:45:00,2004,8,13,15.772,0,"",""
69736,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859225,71,2004-08-14T00:00:00,2004,8,14,15.748,0,"",""
69737,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859226,71,2004-08-14T00:15:00,2004,8,14,15.724,0,"",""
69738,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859227,71,2004-08-14T00:30:00,2004,8,14,15.724,0,"",""
69739,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859228,71,2004-08-14T00:45:00,2004,8,14,15.700,0,"",""
69740,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859229,71,2004-08-14T01:00:00,2004,8,14,15.676,0,"",""
69741,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859230,71,2004-08-14T01:15:00,2004,8,14,15.652,0,"",""
69742,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859231,71,2004-08-14T01:30:00,2004,8,14,15.629,0,"",""
69743,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859232,71,2004-08-14T01:45:00,2004,8,14,15.629,0,"",""
69744,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859233,71,2004-08-14T02:00:00,2004,8,14,15.605,0,"",""
69745,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859234,71,2004-08-14T02:15:00,2004,8,14,15.581,0,"",""
69746,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859235,71,2004-08-14T02:30:00,2004,8,14,15.533,0,"",""
69747,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859236,71,2004-08-14T02:45:00,2004,8,14,15.509,0,"",""
69748,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859237,71,2004-08-14T03:00:00,2004,8,14,15.461,0,"",""
69749,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859238,71,2004-08-14T03:15:00,2004,8,14,15.414,0,"",""
69750,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859239,71,2004-08-14T03:30:00,2004,8,14,15.390,0,"",""
69751,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859240,71,2004-08-14T03:45:00,2004,8,14,15.318,0,"",""
69752,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859241,71,2004-08-14T04:00:00,2004,8,14,15.294,0,"",""
69753,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859242,71,2004-08-14T04:15:00,2004,8,14,15.223,0,"",""
69754,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859243,71,2004-08-14T04:30:00,2004,8,14,15.175,0,"",""
69755,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859244,71,2004-08-14T04:45:00,2004,8,14,15.127,0,"",""
69756,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859245,71,2004-08-14T05:00:00,2004,8,14,15.079,0,"",""
69757,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859246,71,2004-08-14T05:15:00,2004,8,14,15.031,0,"",""
69758,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859247,71,2004-08-14T05:30:00,2004,8,14,14.960,0,"",""
69759,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859248,71,2004-08-14T05:45:00,2004,8,14,14.912,0,"",""
69760,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859249,71,2004-08-14T06:00:00,2004,8,14,14.864,0,"",""
69761,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859250,71,2004-08-14T06:15:00,2004,8,14,14.840,0,"",""
69762,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859251,71,2004-08-14T06:30:00,2004,8,14,14.792,0,"",""
69763,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859252,71,2004-08-14T06:45:00,2004,8,14,14.745,0,"",""
69764,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859253,71,2004-08-14T07:00:00,2004,8,14,14.721,0,"",""
69765,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859254,71,2004-08-14T07:15:00,2004,8,14,14.697,0,"",""
69766,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859255,71,2004-08-14T07:30:00,2004,8,14,14.673,0,"",""
69767,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859256,71,2004-08-14T07:45:00,2004,8,14,14.673,0,"",""
69768,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859257,71,2004-08-14T08:00:00,2004,8,14,14.673,0,"",""
69769,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859258,71,2004-08-14T08:15:00,2004,8,14,14.673,0,"",""
69770,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859259,71,2004-08-14T08:30:00,2004,8,14,14.697,0,"",""
69771,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859260,71,2004-08-14T08:45:00,2004,8,14,14.745,0,"",""
69772,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859261,71,2004-08-14T09:00:00,2004,8,14,14.792,0,"",""
69773,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859262,71,2004-08-14T09:15:00,2004,8,14,14.840,0,"",""
69774,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859263,71,2004-08-14T09:30:00,2004,8,14,14.888,0,"",""
69775,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859264,71,2004-08-14T09:45:00,2004,8,14,14.984,0,"",""
69776,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859265,71,2004-08-14T10:00:00,2004,8,14,15.079,0,"",""
69777,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859266,71,2004-08-14T10:15:00,2004,8,14,15.175,0,"",""
69778,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859267,71,2004-08-14T10:30:00,2004,8,14,15.270,0,"",""
69779,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859268,71,2004-08-14T10:45:00,2004,8,14,15.390,0,"",""
69780,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859269,71,2004-08-14T11:00:00,2004,8,14,15.461,0,"",""
69781,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859270,71,2004-08-14T11:15:00,2004,8,14,15.581,0,"",""
69782,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859271,71,2004-08-14T11:30:00,2004,8,14,15.724,0,"",""
69783,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859272,71,2004-08-14T11:45:00,2004,8,14,15.939,0,"",""
69784,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859273,71,2004-08-14T12:00:00,2004,8,14,16.153,0,"",""
69785,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859274,71,2004-08-14T12:15:00,2004,8,14,16.320,0,"",""
69786,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859275,71,2004-08-14T12:30:00,2004,8,14,16.558,0,"",""
69787,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859276,71,2004-08-14T12:45:00,2004,8,14,16.773,0,"",""
69788,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859277,71,2004-08-14T13:00:00,2004,8,14,16.892,0,"",""
69789,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859278,71,2004-08-14T13:15:00,2004,8,14,17.011,0,"",""
69790,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859279,71,2004-08-14T13:30:00,2004,8,14,17.249,0,"",""
69791,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859280,71,2004-08-14T13:45:00,2004,8,14,17.415,0,"",""
69792,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859281,71,2004-08-14T14:00:00,2004,8,14,17.534,0,"",""
69793,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859282,71,2004-08-14T14:15:00,2004,8,14,17.582,0,"",""
69794,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859283,71,2004-08-14T14:30:00,2004,8,14,17.629,0,"",""
69795,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859284,71,2004-08-14T14:45:00,2004,8,14,17.677,0,"",""
69796,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859285,71,2004-08-14T15:00:00,2004,8,14,17.677,0,"",""
69797,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859286,71,2004-08-14T15:15:00,2004,8,14,17.701,0,"",""
69798,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859287,71,2004-08-14T15:30:00,2004,8,14,17.653,0,"",""
69799,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859288,71,2004-08-14T15:45:00,2004,8,14,17.677,0,"",""
69800,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859289,71,2004-08-14T16:00:00,2004,8,14,17.724,0,"",""
69801,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859290,71,2004-08-14T16:15:00,2004,8,14,17.748,0,"",""
69802,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859291,71,2004-08-14T16:30:00,2004,8,14,17.772,0,"",""
69803,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859292,71,2004-08-14T16:45:00,2004,8,14,17.796,0,"",""
69804,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859293,71,2004-08-14T17:00:00,2004,8,14,17.843,0,"",""
69805,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859294,71,2004-08-14T17:15:00,2004,8,14,17.891,0,"",""
69806,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859295,71,2004-08-14T17:30:00,2004,8,14,17.891,0,"",""
69807,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859296,71,2004-08-14T17:45:00,2004,8,14,17.891,0,"",""
69808,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859297,71,2004-08-14T18:00:00,2004,8,14,17.819,0,"",""
69809,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859298,71,2004-08-14T18:15:00,2004,8,14,17.819,0,"",""
69810,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859299,71,2004-08-14T18:30:00,2004,8,14,17.819,0,"",""
69811,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859300,71,2004-08-14T18:45:00,2004,8,14,17.796,0,"",""
69812,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859301,71,2004-08-14T19:00:00,2004,8,14,17.748,0,"",""
69813,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859302,71,2004-08-14T19:15:00,2004,8,14,17.701,0,"",""
69814,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859303,71,2004-08-14T19:30:00,2004,8,14,17.653,0,"",""
69815,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859304,71,2004-08-14T19:45:00,2004,8,14,17.582,0,"",""
69816,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859305,71,2004-08-14T20:00:00,2004,8,14,17.558,0,"",""
69817,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859306,71,2004-08-14T20:15:00,2004,8,14,17.510,0,"",""
69818,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859307,71,2004-08-14T20:30:00,2004,8,14,17.463,0,"",""
69819,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859308,71,2004-08-14T20:45:00,2004,8,14,17.391,0,"",""
69820,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859309,71,2004-08-14T21:00:00,2004,8,14,17.344,0,"",""
69821,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859310,71,2004-08-14T21:15:00,2004,8,14,17.296,0,"",""
69822,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859311,71,2004-08-14T21:30:00,2004,8,14,17.249,0,"",""
69823,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859312,71,2004-08-14T21:45:00,2004,8,14,17.177,0,"",""
69824,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859313,71,2004-08-14T22:00:00,2004,8,14,17.130,0,"",""
69825,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859314,71,2004-08-14T22:15:00,2004,8,14,17.058,0,"",""
69826,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859315,71,2004-08-14T22:30:00,2004,8,14,16.987,0,"",""
69827,28,71,62,HU015WM,TRCA,HU015WM,HU015WM,Humber,Peel,Brampton,Stream,43.777000000000001,-79.720799999999997,602944,4847900,20859316,71,2004-08-14T22:45:00,2004,8,14,16.915,0,"",""
