﻿_id,LocationIdentifier,Parameter,Unit
13568,2020-09-11T10:00:00.0000000-05:00,0.38035229931429176,
13569,2020-09-11T10:15:00.0000000-05:00,0.37664178347371335,
13570,2020-09-11T10:30:00.0000000-05:00,0.3766639622857063,
13571,2020-09-11T10:45:00.0000000-05:00,0.3993551299585053,
13572,2020-09-11T11:00:00.0000000-05:00,0.38796188223853373,
13573,2020-09-11T11:15:00.0000000-05:00,0.399400781339102,
13574,2020-09-11T11:30:00.0000000-05:00,0.3842374265698847,
13575,2020-09-11T11:45:00.0000000-05:00,0.38802939453972307,
13576,2020-09-11T12:00:00.0000000-05:00,0.3918396351367755,
13577,2020-09-11T12:15:00.0000000-05:00,0.39566814505218684,
13578,2020-09-11T12:30:00.0000000-05:00,0.4189058354047925,
13579,2020-09-11T12:45:00.0000000-05:00,0.3919074777310143,
13580,2020-09-11T13:00:00.0000000-05:00,0.38437181929335135,
13581,2020-09-11T13:15:00.0000000-05:00,0.3731919454060518,
13582,2020-09-11T13:30:00.0000000-05:00,0.395781760026773,
13583,2020-09-11T13:45:00.0000000-05:00,0.3996290766536205,
13584,2020-09-11T14:00:00.0000000-05:00,0.38070894846540376,
13585,2020-09-11T14:15:00.0000000-05:00,0.38448383084730003,
13586,2020-09-11T14:30:00.0000000-05:00,0.3996975777315774,
13587,2020-09-11T14:45:00.0000000-05:00,0.38829950139228375,
13588,2020-09-11T15:00:00.0000000-05:00,0.3770632904918097,
13589,2020-09-11T15:15:00.0000000-05:00,0.39594084788379563,
13590,2020-09-11T15:30:00.0000000-05:00,0.39215628322168194,
13591,2020-09-11T15:45:00.0000000-05:00,0.37712986538045595,
13592,2020-09-11T16:00:00.0000000-05:00,0.38841207313663484,
13593,2020-09-11T16:15:00.0000000-05:00,0.3884345894069864,
13594,2020-09-11T16:30:00.0000000-05:00,0.37347902096353486,
13595,2020-09-11T16:45:00.0000000-05:00,0.3884796238694661,
13596,2020-09-11T17:00:00.0000000-05:00,0.38850214206137823,
13597,2020-09-11T17:15:00.0000000-05:00,0.38475272392220133,
13598,2020-09-11T17:30:00.0000000-05:00,0.3772852292178037,
13599,2020-09-11T17:45:00.0000000-05:00,0.3847975484035562,
13600,2020-09-11T18:00:00.0000000-05:00,0.38481996160523596,
13601,2020-09-11T18:15:00.0000000-05:00,0.38861474262913576,
13602,2020-09-11T18:30:00.0000000-05:00,0.36627337668620435,
13603,2020-09-11T18:45:00.0000000-05:00,0.3773962226132901,
13604,2020-09-11T19:00:00.0000000-05:00,0.3736999220290471,
13605,2020-09-11T19:15:00.0000000-05:00,0.3700214763362313,
13606,2020-09-11T19:30:00.0000000-05:00,0.3774628263409665,
13607,2020-09-11T19:45:00.0000000-05:00,0.3663827684424366,
13608,2020-09-11T20:00:00.0000000-05:00,0.37378830040264827,
13609,2020-09-11T20:15:00.0000000-05:00,0.36276170858835877,
13610,2020-09-11T20:30:00.0000000-05:00,0.37383249343542047,
13611,2020-09-11T20:45:00.0000000-05:00,0.3664702933891715,
13612,2020-09-11T21:00:00.0000000-05:00,0.38886252024323625,
13613,2020-09-11T21:15:00.0000000-05:00,0.37761825746901706,
13614,2020-09-11T21:30:00.0000000-05:00,0.36287058443958586,
13615,2020-09-11T21:45:00.0000000-05:00,0.3739429872342052,
13616,2020-09-11T22:00:00.0000000-05:00,0.373965087916924,
13617,2020-09-11T22:15:00.0000000-05:00,0.3702853583601482,
13618,2020-09-11T22:30:00.0000000-05:00,0.37400929120517046,
13619,2020-09-11T22:45:00.0000000-05:00,0.3520902721197175,
13620,2020-09-11T23:00:00.0000000-05:00,0.3740534970574033,
13621,2020-09-11T23:15:00.0000000-05:00,0.37037333954973345,
13622,2020-09-11T23:30:00.0000000-05:00,0.36671103989281917,
13623,2020-09-11T23:45:00.0000000-05:00,0.3594183521266288,
13624,2020-09-12T00:00:00.0000000-05:00,0.37043933217330466,
13625,2020-09-12T00:15:00.0000000-05:00,0.3558313210037828,
13626,2020-09-12T00:30:00.0000000-05:00,0.3741861299971198,
13627,2020-09-12T00:45:00.0000000-05:00,0.3558744591509013,
13628,2020-09-12T01:00:00.0000000-05:00,0.3486888796563671,
13629,2020-09-12T01:15:00.0000000-05:00,0.34513368966058455,
13630,2020-09-12T01:30:00.0000000-05:00,0.3595700918430209,
13631,2020-09-12T01:45:00.0000000-05:00,0.3559607431439665,
13632,2020-09-12T02:00:00.0000000-05:00,0.34519743580780027,
13633,2020-09-12T02:15:00.0000000-05:00,0.3452186858073185,
13634,2020-09-12T02:30:00.0000000-05:00,0.331112595519257,
13635,2020-09-12T02:45:00.0000000-05:00,0.3381610956430353,
13636,2020-09-12T03:00:00.0000000-05:00,0.3417232360777967,
13637,2020-09-12T03:15:00.0000000-05:00,0.33820316893911334,
13638,2020-09-12T03:30:00.0000000-05:00,0.33119587938457123,
13639,2020-09-12T03:45:00.0000000-05:00,0.34892382216544665,
13640,2020-09-12T04:00:00.0000000-05:00,0.33826628369952916,
13641,2020-09-12T04:15:00.0000000-05:00,0.3347637829455266,
13642,2020-09-12T04:30:00.0000000-05:00,0.3383083634172634,
13643,2020-09-12T04:45:00.0000000-05:00,0.32434303258342034,
13644,2020-09-12T05:00:00.0000000-05:00,0.33132082445495664,
13645,2020-09-12T05:15:00.0000000-05:00,0.33134165088173245,
13646,2020-09-12T05:30:00.0000000-05:00,0.33839253055878304,
13647,2020-09-12T05:45:00.0000000-05:00,0.33841357394959004,
13648,2020-09-12T06:00:00.0000000-05:00,0.3419770157954525,
13649,2020-09-12T06:15:00.0000000-05:00,0.3419981682785338,
13650,2020-09-12T06:30:00.0000000-05:00,0.33847670797486396,
13651,2020-09-12T06:45:00.0000000-05:00,0.34560129556789365,
13652,2020-09-12T07:00:00.0000000-05:00,0.3349940741242315,
13653,2020-09-12T07:15:00.0000000-05:00,0.3245491617050615,
13654,2020-09-12T07:30:00.0000000-05:00,0.33503595359727695,
13655,2020-09-12T07:45:00.0000000-05:00,0.33505689429726804,
13656,2020-09-12T08:00:00.0000000-05:00,0.33507783563953736,
13657,2020-09-12T08:15:00.0000000-05:00,0.321178811217839,
13658,2020-09-12T08:30:00.0000000-05:00,0.32812329507790283,
13659,2020-09-12T08:45:00.0000000-05:00,0.3281440226288323,
13660,2020-09-12T09:00:00.0000000-05:00,0.3386871964658106,
13661,2020-09-12T09:15:00.0000000-05:00,0.335182551984827,
13662,2020-09-12T09:30:00.0000000-05:00,0.3352034971807485,
13663,2020-09-12T09:45:00.0000000-05:00,0.35665138462172336,
13664,2020-09-12T10:00:00.0000000-05:00,0.3530564802211069,
13665,2020-09-12T10:15:00.0000000-05:00,0.34947944952528515,
13666,2020-09-12T10:30:00.0000000-05:00,0.34235785872090707,
13667,2020-09-12T10:45:00.0000000-05:00,0.33530823279423283,
13668,2020-09-12T11:00:00.0000000-05:00,0.342400187442088,
13669,2020-09-12T11:15:00.0000000-05:00,0.34242135276560776,
13670,2020-09-12T11:30:00.0000000-05:00,0.3460053870573361,
13671,2020-09-12T11:45:00.0000000-05:00,0.35320689604209204,
13672,2020-09-12T12:00:00.0000000-05:00,0.3568457459015726,
13673,2020-09-12T12:15:00.0000000-05:00,0.3605028967808617,
13674,2020-09-12T12:30:00.0000000-05:00,0.35327136959012667,
13675,2020-09-12T12:45:00.0000000-05:00,0.3642001607945464,
13676,2020-09-12T13:00:00.0000000-05:00,0.36056802045288827,
13677,2020-09-12T13:15:00.0000000-05:00,0.3497360392479268,
13678,2020-09-12T13:30:00.0000000-05:00,0.34975742589635567,
13679,2020-09-12T13:45:00.0000000-05:00,0.3569969517115567,
13680,2020-09-12T14:00:00.0000000-05:00,0.3570185551076833,
13681,2020-09-12T14:15:00.0000000-05:00,0.34623944067485624,
13682,2020-09-12T14:30:00.0000000-05:00,0.35706176382440136,
13683,2020-09-12T14:45:00.0000000-05:00,0.3607199981367973,
13684,2020-09-12T15:00:00.0000000-05:00,0.37176039626856394,
13685,2020-09-12T15:15:00.0000000-05:00,0.34990715040448916,
13686,2020-09-12T15:30:00.0000000-05:00,0.34634585435830684,
13687,2020-09-12T15:45:00.0000000-05:00,0.35355082169613905,
13688,2020-09-12T16:00:00.0000000-05:00,0.36082857286726266,
13689,2020-09-12T16:15:00.0000000-05:00,0.3645056461471185,
13690,2020-09-12T16:30:00.0000000-05:00,0.3464309968590387,
13691,2020-09-12T16:45:00.0000000-05:00,0.3500355107259605,
13692,2020-09-12T17:00:00.0000000-05:00,0.3536583321491596,
13693,2020-09-12T17:15:00.0000000-05:00,0.3536798361647132,
13694,2020-09-12T17:30:00.0000000-05:00,0.3537013408217987,
13695,2020-09-12T17:45:00.0000000-05:00,0.34297187652554595,
13696,2020-09-12T18:00:00.0000000-05:00,0.3646584359573672,
13697,2020-09-12T18:15:00.0000000-05:00,0.3573859109936116,
13698,2020-09-12T18:30:00.0000000-05:00,0.3537873658667781,
13699,2020-09-12T18:45:00.0000000-05:00,0.3466226050355617,
13700,2020-09-12T19:00:00.0000000-05:00,0.35383038223900454,
13701,2020-09-12T19:15:00.0000000-05:00,0.35024949593564597,
13702,2020-09-12T19:30:00.0000000-05:00,0.3431201686124827,
13703,2020-09-12T19:45:00.0000000-05:00,0.3395930286975472,
13704,2020-09-12T20:00:00.0000000-05:00,0.34316254355810155,
13705,2020-09-12T20:15:00.0000000-05:00,0.35755884850304703,
13706,2020-09-12T20:30:00.0000000-05:00,0.3612195746655049,
13707,2020-09-12T20:45:00.0000000-05:00,0.3576020892954165,
13708,2020-09-12T21:00:00.0000000-05:00,0.33616767047645807,
13709,2020-09-12T21:15:00.0000000-05:00,0.3576453326537989,
13710,2020-09-12T21:30:00.0000000-05:00,0.3468568634129388,
13711,2020-09-12T21:45:00.0000000-05:00,0.35768857857829217,
13712,2020-09-12T22:00:00.0000000-05:00,0.36134995477808246,
13713,2020-09-12T22:15:00.0000000-05:00,0.3541100512173399,
13714,2020-09-12T22:30:00.0000000-05:00,0.3577534522761804,
13715,2020-09-12T22:45:00.0000000-05:00,0.3687495429208883,
13716,2020-09-12T23:00:00.0000000-05:00,0.361436887680766,
13717,2020-09-12T23:15:00.0000000-05:00,0.3470059773634983,
13718,2020-09-12T23:30:00.0000000-05:00,0.3614803579803178,
13719,2020-09-12T23:45:00.0000000-05:00,0.3615020940922086,
13720,2020-09-13T00:00:00.0000000-05:00,0.37255414245574126,
13721,2020-09-13T00:15:00.0000000-05:00,0.3688812496695043,
13722,2020-09-13T00:30:00.0000000-05:00,0.3652262160700485,
13723,2020-09-13T00:45:00.0000000-05:00,0.36158904495340477,
13724,2020-09-13T01:00:00.0000000-05:00,0.380087147878921,
13725,2020-09-13T01:15:00.0000000-05:00,0.36896906699131066,
13726,2020-09-13T01:30:00.0000000-05:00,0.36531360533212165,
13727,2020-09-13T01:45:00.0000000-05:00,0.36167600607644135,
13728,2020-09-13T02:00:00.0000000-05:00,0.3580562725376074,
13729,2020-09-13T02:15:00.0000000-05:00,0.38019854499169603,
13730,2020-09-13T02:30:00.0000000-05:00,0.36907885306904603,
13731,2020-09-13T02:45:00.0000000-05:00,0.36542285633774846,
13732,2020-09-13T03:00:00.0000000-05:00,0.35814281570600776,
13733,2020-09-13T03:15:00.0000000-05:00,0.36914473240918566,
13734,2020-09-13T03:30:00.0000000-05:00,0.35818609113907124,
13735,2020-09-13T03:45:00.0000000-05:00,0.3618499591083721,
13736,2020-09-13T04:00:00.0000000-05:00,0.36921061751945705,
13737,2020-09-13T04:15:00.0000000-05:00,0.35462664805538335,
13738,2020-09-13T04:30:00.0000000-05:00,0.3766661802022391,
13739,2020-09-13T04:45:00.0000000-05:00,0.38042138727519853,
13740,2020-09-13T05:00:00.0000000-05:00,0.3546912486452515,
13741,2020-09-13T05:15:00.0000000-05:00,0.36564140644247994,
13742,2020-09-13T05:30:00.0000000-05:00,0.37675490211531437,
13743,2020-09-13T05:45:00.0000000-05:00,0.3730616930070739,
13744,2020-09-13T06:00:00.0000000-05:00,0.38053283244575237,
13745,2020-09-13T06:15:00.0000000-05:00,0.399494374675102,
13746,2020-09-13T06:30:00.0000000-05:00,0.463154514684275,
13747,2020-09-13T06:45:00.0000000-05:00,0.6916952603117917,
13748,2020-09-13T07:00:00.0000000-05:00,0.7637281122659287,
13749,2020-09-13T07:15:00.0000000-05:00,0.7743312936760447,
13750,2020-09-13T07:30:00.0000000-05:00,0.7222162446278324,
13751,2020-09-13T07:45:00.0000000-05:00,0.6918148124611814,
13752,2020-09-13T08:00:00.0000000-05:00,0.6522684044237842,
13753,2020-09-13T08:15:00.0000000-05:00,0.6281428725164206,
13754,2020-09-13T08:30:00.0000000-05:00,0.6329666168909738,
13755,2020-09-13T08:45:00.0000000-05:00,0.667063530303728,
13756,2020-09-13T09:00:00.0000000-05:00,0.6572694579440339,
13757,2020-09-13T09:15:00.0000000-05:00,0.8617376558728527,
13758,2020-09-13T09:30:00.0000000-05:00,0.9127979776804184,
13759,2020-09-13T09:45:00.0000000-05:00,0.7799609179316492,
13760,2020-09-13T10:00:00.0000000-05:00,0.748377195106749,
13761,2020-09-13T10:15:00.0000000-05:00,0.7380122556736526,
13762,2020-09-13T10:30:00.0000000-05:00,0.9891873108118099,
13763,2020-09-13T10:45:00.0000000-05:00,1.35193400659737,
13764,2020-09-13T11:00:00.0000000-05:00,1.3800048141664514,
13765,2020-09-13T11:15:00.0000000-05:00,1.3105018546870217,
13766,2020-09-13T11:30:00.0000000-05:00,1.2294181087217964,
13767,2020-09-13T11:45:00.0000000-05:00,1.1316299384347803,
13768,2020-09-13T12:00:00.0000000-05:00,1.0317069841963555,
13769,2020-09-13T12:15:00.0000000-05:00,0.9715714084924579,
13770,2020-09-13T12:30:00.0000000-05:00,0.9189687914006243,
13771,2020-09-13T12:45:00.0000000-05:00,0.9598201819181851,
13772,2020-09-13T13:00:00.0000000-05:00,1.03185245162672,
13773,2020-09-13T13:15:00.0000000-05:00,1.0938382478228434,
13774,2020-09-13T13:30:00.0000000-05:00,1.0441734872727217,
13775,2020-09-13T13:45:00.0000000-05:00,1.0565294921002193,
13776,2020-09-13T14:00:00.0000000-05:00,1.0259001666296714,
13777,2020-09-13T14:15:00.0000000-05:00,0.9957131472241617,
13778,2020-09-13T14:30:00.0000000-05:00,0.9250221259547713,
13779,2020-09-13T14:45:00.0000000-05:00,0.8963415428460277,
13780,2020-09-13T15:00:00.0000000-05:00,0.8737230254079472,
13781,2020-09-13T15:15:00.0000000-05:00,0.8625368174286198,
13782,2020-09-13T15:30:00.0000000-05:00,0.8625701237157235,
13783,2020-09-13T15:45:00.0000000-05:00,0.8403766474514661,
13784,2020-09-13T16:00:00.0000000-05:00,0.8184671260366503,
13785,2020-09-13T16:15:00.0000000-05:00,0.7914717653190811,
13786,2020-09-13T16:30:00.0000000-05:00,0.7808170788072701,
13787,2020-09-13T16:45:00.0000000-05:00,0.7702332659060994,
13788,2020-09-13T17:00:00.0000000-05:00,0.7597203445437355,
13789,2020-09-13T17:15:00.0000000-05:00,0.7545060683099947,
13790,2020-09-13T17:30:00.0000000-05:00,0.7234378236319609,
13791,2020-09-13T17:45:00.0000000-05:00,0.7234683760874552,
13792,2020-09-13T18:00:00.0000000-05:00,0.7031220841908329,
13793,2020-09-13T18:15:00.0000000-05:00,0.7031522125568018,
13794,2020-09-13T18:30:00.0000000-05:00,0.6931006384196675,
13795,2020-09-13T18:45:00.0000000-05:00,0.6981625825383856,
13796,2020-09-13T19:00:00.0000000-05:00,0.6831497992731476,
13797,2020-09-13T19:15:00.0000000-05:00,0.6633721743754925,
13798,2020-09-13T19:30:00.0000000-05:00,0.6732695856764683,
13799,2020-09-13T19:45:00.0000000-05:00,0.6342548613357661,
13800,2020-09-13T20:00:00.0000000-05:00,0.6487912744828139,
13801,2020-09-13T20:15:00.0000000-05:00,0.6733580687076184,
13802,2020-09-13T20:30:00.0000000-05:00,0.6586109061345639,
13803,2020-09-13T20:45:00.0000000-05:00,0.6440240317338436,
13804,2020-09-13T21:00:00.0000000-05:00,0.6248148408079798,
13805,2020-09-13T21:15:00.0000000-05:00,0.6296260509013492,
13806,2020-09-13T21:30:00.0000000-05:00,0.6059191752031721,
13807,2020-09-13T21:45:00.0000000-05:00,0.6106585654055565,
13808,2020-09-13T22:00:00.0000000-05:00,0.5873083397123504,
13809,2020-09-13T22:15:00.0000000-05:00,0.6393603052742307,
13810,2020-09-13T22:30:00.0000000-05:00,0.5920035577567374,
13811,2020-09-13T22:45:00.0000000-05:00,0.6155007419237335,
13812,2020-09-13T23:00:00.0000000-05:00,0.5781918925447406,
13813,2020-09-13T23:15:00.0000000-05:00,0.5874462536146086,
13814,2020-09-13T23:30:00.0000000-05:00,0.6108553787971105,
13815,2020-09-13T23:45:00.0000000-05:00,0.5875014236250261,
13816,2020-09-14T00:00:00.0000000-05:00,0.5921697042601393,
13817,2020-09-14T00:15:00.0000000-05:00,0.5829337133748937,
13818,2020-09-14T00:30:00.0000000-05:00,0.5601151169946794,
13819,2020-09-14T00:45:00.0000000-05:00,0.5692269238515486,
13820,2020-09-14T01:00:00.0000000-05:00,0.583016156783018,
13821,2020-09-14T01:15:00.0000000-05:00,0.5467025454340009,
13822,2020-09-14T01:30:00.0000000-05:00,0.5647566941574785,
13823,2020-09-14T01:45:00.0000000-05:00,0.560249859619743,
13824,2020-09-14T02:00:00.0000000-05:00,0.5290411385573368,
13825,2020-09-14T02:15:00.0000000-05:00,0.5468090638155182,
13826,2020-09-14T02:30:00.0000000-05:00,0.5513160954366053,
13827,2020-09-14T02:45:00.0000000-05:00,0.5291197493584378,
13828,2020-09-14T03:00:00.0000000-05:00,0.5335547822925659,
13829,2020-09-14T03:15:00.0000000-05:00,0.5380079803211898,
13830,2020-09-14T03:30:00.0000000-05:00,0.533607407792921,
13831,2020-09-14T03:45:00.0000000-05:00,0.5425058681435693,
13832,2020-09-14T04:00:00.0000000-05:00,0.5204861313653882,
13833,2020-09-14T04:15:00.0000000-05:00,0.5118190983928365,
13834,2020-09-14T04:30:00.0000000-05:00,0.5118448792412834,
13835,2020-09-14T04:45:00.0000000-05:00,0.4989652185337625,
13836,2020-09-14T05:00:00.0000000-05:00,0.5162342965480234,
13837,2020-09-14T05:15:00.0000000-05:00,0.5162601862945817,
13838,2020-09-14T05:30:00.0000000-05:00,0.5162860766784162,
13839,2020-09-14T05:45:00.0000000-05:00,0.4905524419767066,
13840,2020-09-14T06:00:00.0000000-05:00,0.4779402800112553,
13841,2020-09-14T06:15:00.0000000-05:00,0.4906029415919577,
13842,2020-09-14T06:30:00.0000000-05:00,0.5120511489706959,
13843,2020-09-14T06:45:00.0000000-05:00,0.4822098768016912,
13844,2020-09-14T07:00:00.0000000-05:00,0.51644143236135,
13845,2020-09-14T07:15:00.0000000-05:00,0.49070394847563475,
13846,2020-09-14T07:30:00.0000000-05:00,0.5208501076904325,
13847,2020-09-14T07:45:00.0000000-05:00,0.482310032020522,
13848,2020-09-14T08:00:00.0000000-05:00,0.47396237147095205,
13849,2020-09-14T08:15:00.0000000-05:00,0.4823601134577983,
13850,2020-09-14T08:30:00.0000000-05:00,0.46158726414361473,
13851,2020-09-14T08:45:00.0000000-05:00,0.4698771654247516,
13852,2020-09-14T09:00:00.0000000-05:00,0.469901886960736,
13853,2020-09-14T09:15:00.0000000-05:00,0.48246028398756946,
13854,2020-09-14T09:30:00.0000000-05:00,0.4782893414384894,
13855,2020-09-14T09:45:00.0000000-05:00,0.474136172314134,
13856,2020-09-14T10:00:00.0000000-05:00,0.47833921756554104,
13857,2020-09-14T10:15:00.0000000-05:00,0.4658831658438932,
13858,2020-09-14T10:30:00.0000000-05:00,0.4495179894993822,
13859,2020-09-14T10:45:00.0000000-05:00,0.47007495558364937,
13860,2020-09-14T11:00:00.0000000-05:00,0.47009968222573373,
13861,2020-09-14T11:15:00.0000000-05:00,0.47846391904928703,
13862,2020-09-14T11:30:00.0000000-05:00,0.47848886126009693,
13863,2020-09-14T11:45:00.0000000-05:00,0.46603088457541497,
13864,2020-09-14T12:00:00.0000000-05:00,0.46605550659831363,
13865,2020-09-14T12:15:00.0000000-05:00,0.4912091359536012,
13866,2020-09-14T12:30:00.0000000-05:00,0.46197944528656504,
13867,2020-09-14T12:45:00.0000000-05:00,0.45380713188175964,
13868,2020-09-14T13:00:00.0000000-05:00,0.47445902826891634,
13869,2020-09-14T13:15:00.0000000-05:00,0.47032225072575157,
13870,2020-09-14T13:30:00.0000000-05:00,0.46207751611106596,
13871,2020-09-14T13:45:00.0000000-05:00,0.48712696934178223,
13872,2020-09-14T14:00:00.0000000-05:00,0.4662525057621266,
13873,2020-09-14T14:15:00.0000000-05:00,0.44179082509714285,
13874,2020-09-14T14:30:00.0000000-05:00,0.48720245969166837,
13875,2020-09-14T14:45:00.0000000-05:00,0.46632639098147743,
13876,2020-09-14T15:00:00.0000000-05:00,0.4788381192076473,
13877,2020-09-14T15:15:00.0000000-05:00,0.4705201327936878,
13878,2020-09-14T15:30:00.0000000-05:00,0.44594732812420995,
13879,2020-09-14T15:45:00.0000000-05:00,0.4705696096932641,
13880,2020-09-14T16:00:00.0000000-05:00,0.4339392044902367,
13881,2020-09-14T16:15:00.0000000-05:00,0.47478199207125643,
13882,2020-09-14T16:30:00.0000000-05:00,0.43000380340832084,
13883,2020-09-14T16:45:00.0000000-05:00,0.4623963168404789,
13884,2020-09-14T17:00:00.0000000-05:00,0.4340343078068206,
13885,2020-09-14T17:15:00.0000000-05:00,0.43007481177716234,
13886,2020-09-14T17:30:00.0000000-05:00,0.43808326349221255,
13887,2020-09-14T17:45:00.0000000-05:00,0.4461642104359775,
13888,2020-09-14T18:00:00.0000000-05:00,0.4584092940441836,
13889,2020-09-14T18:15:00.0000000-05:00,0.45026817538647346,
13890,2020-09-14T18:30:00.0000000-05:00,0.4381788114012135,
13891,2020-09-14T18:45:00.0000000-05:00,0.42230308115402887,
13892,2020-09-14T19:00:00.0000000-05:00,0.4342245451216526,
13893,2020-09-14T19:15:00.0000000-05:00,0.4382504790434039,
13894,2020-09-14T19:30:00.0000000-05:00,0.4302878714065258,
13895,2020-09-14T19:45:00.0000000-05:00,0.41846665388656024,
13896,2020-09-14T20:00:00.0000000-05:00,0.42242038681908683,
13897,2020-09-14T20:15:00.0000000-05:00,0.41460091089205525,
13898,2020-09-14T20:30:00.0000000-05:00,0.41462415979349765,
13899,2020-09-14T20:45:00.0000000-05:00,0.42249077789246064,
13900,2020-09-14T21:00:00.0000000-05:00,0.4225142428626713,
13901,2020-09-14T21:15:00.0000000-05:00,0.4225377084724055,
13902,2020-09-14T21:30:00.0000000-05:00,0.4186301525031638,
13903,2020-09-14T21:45:00.0000000-05:00,0.39926839939025693,
13904,2020-09-14T22:00:00.0000000-05:00,0.41867687215039057,
13905,2020-09-14T22:15:00.0000000-05:00,0.40701440111766635,
13906,2020-09-14T22:30:00.0000000-05:00,0.4385611052914105,
13907,2020-09-14T22:45:00.0000000-05:00,0.41483342869467266,
13908,2020-09-14T23:00:00.0000000-05:00,0.41096108340450654,
13909,2020-09-14T23:15:00.0000000-05:00,0.40710656158337105,
13910,2020-09-14T23:30:00.0000000-05:00,0.40712960329973574,
13911,2020-09-14T23:45:00.0000000-05:00,0.39182154475167336,
13912,2020-09-15T00:00:00.0000000-05:00,0.41105368131120257,
13913,2020-09-15T00:15:00.0000000-05:00,0.39949665757381314,
13914,2020-09-15T00:30:00.0000000-05:00,0.3995194869131353,
13915,2020-09-15T00:45:00.0000000-05:00,0.39954231689275344,
13916,2020-09-15T01:00:00.0000000-05:00,0.395740856791845,
13917,2020-09-15T01:15:00.0000000-05:00,0.39576358055505745,
13918,2020-09-15T01:30:00.0000000-05:00,0.40731396006893833,
13919,2020-09-15T01:45:00.0000000-05:00,0.4073370075449467,
13920,2020-09-15T02:00:00.0000000-05:00,0.3958317556867031,
13921,2020-09-15T02:15:00.0000000-05:00,0.39967931021413133,
13922,2020-09-15T02:30:00.0000000-05:00,0.3807580005518995,
13923,2020-09-15T02:45:00.0000000-05:00,0.3958999365810211,
13924,2020-09-15T03:00:00.0000000-05:00,0.3959226648264207,
13925,2020-09-15T03:15:00.0000000-05:00,0.39213818566406533,
13926,2020-09-15T03:30:00.0000000-05:00,0.38084719410877277,
13927,2020-09-15T03:45:00.0000000-05:00,0.3921834303266499,
13928,2020-09-15T04:00:00.0000000-05:00,0.38841657633944204,
13929,2020-09-15T04:15:00.0000000-05:00,0.3922286775508618,
13930,2020-09-15T04:30:00.0000000-05:00,0.38468997395328025,
13931,2020-09-15T04:45:00.0000000-05:00,0.37350552570699413,
13932,2020-09-15T05:00:00.0000000-05:00,0.3847347948470835,
13933,2020-09-15T05:15:00.0000000-05:00,0.3661683756817471,
13934,2020-09-15T05:30:00.0000000-05:00,0.3847796183035316,
13935,2020-09-15T05:45:00.0000000-05:00,0.3698939664513508,
13936,2020-09-15T06:00:00.0000000-05:00,0.3810702228539243,
13937,2020-09-15T06:15:00.0000000-05:00,0.3773562631453177,
13938,2020-09-15T06:30:00.0000000-05:00,0.36627775204863183,
13939,2020-09-15T06:45:00.0000000-05:00,0.36629962924570847,
13940,2020-09-15T07:00:00.0000000-05:00,0.36265720285529923,
13941,2020-09-15T07:15:00.0000000-05:00,0.3663433855634098,
13942,2020-09-15T07:30:00.0000000-05:00,0.3627007451149684,
13943,2020-09-15T07:45:00.0000000-05:00,0.35907596944661746,
13944,2020-09-15T08:00:00.0000000-05:00,0.3554690618837848,
13945,2020-09-15T08:15:00.0000000-05:00,0.36276606331453526,
13946,2020-09-15T08:30:00.0000000-05:00,0.38504861285477626,
13947,2020-09-15T08:45:00.0000000-05:00,0.3738590104856102,
13948,2020-09-15T09:00:00.0000000-05:00,0.36283138728609804,
13949,2020-09-15T09:15:00.0000000-05:00,0.36285316322598277,
13950,2020-09-15T09:30:00.0000000-05:00,0.37022377763059344,
13951,2020-09-15T09:45:00.0000000-05:00,0.3628967170296376,
13952,2020-09-15T10:00:00.0000000-05:00,0.3739695081303422,
13953,2020-09-15T10:15:00.0000000-05:00,0.38897967845718107,
13954,2020-09-15T10:30:00.0000000-05:00,0.38900221086855524,
13955,2020-09-15T10:45:00.0000000-05:00,0.38902474392043307,
13956,2020-09-15T11:00:00.0000000-05:00,0.3852728454496243,
13957,2020-09-15T11:15:00.0000000-05:00,0.37780037387143695,
13958,2020-09-15T11:30:00.0000000-05:00,0.37782258613675596,
13959,2020-09-15T11:45:00.0000000-05:00,0.3815834321305181,
13960,2020-09-15T12:00:00.0000000-05:00,0.3891374187871348,
13961,2020-09-15T12:15:00.0000000-05:00,0.3891599556820191,
13962,2020-09-15T12:30:00.0000000-05:00,0.4122120189272823,
13963,2020-09-15T12:45:00.0000000-05:00,0.4006389087592006,
13964,2020-09-15T13:00:00.0000000-05:00,0.40066177010714726,
13965,2020-09-15T13:15:00.0000000-05:00,0.38171736855538557,
13966,2020-09-15T13:30:00.0000000-05:00,0.38927264976369164,
13967,2020-09-15T13:45:00.0000000-05:00,0.4084440389687035,
13968,2020-09-15T14:00:00.0000000-05:00,0.36693434688680815,
13969,2020-09-15T14:15:00.0000000-05:00,0.37434531998329873,
13970,2020-09-15T14:30:00.0000000-05:00,0.37436743233159137,
13971,2020-09-15T14:45:00.0000000-05:00,0.3893853598578531,
13972,2020-09-15T15:00:00.0000000-05:00,0.39701437357731245,
13973,2020-09-15T15:15:00.0000000-05:00,0.3932247645650152,
13974,2020-09-15T15:30:00.0000000-05:00,0.3744558881342376,
13975,2020-09-15T15:45:00.0000000-05:00,0.3819406471882547,
13976,2020-09-15T16:00:00.0000000-05:00,0.39329272473582416,
13977,2020-09-15T16:15:00.0000000-05:00,0.38198531060358804,
13978,2020-09-15T16:30:00.0000000-05:00,0.393338034718195,
